Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2016 al 30/09/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
20-lug;26/05/2016;60;26/07/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;19/09/2016;55;3.300,00
19/PA;27/07/2016;41.255,83;26/08/2016;OCEANIA RESTAURI S.R.L.;07/09/2016;12;495.069,96
8 PA;27/07/2016;75.526,63;26/08/2016;LA FENICE SOC. COOP.;07/09/2016;12;906.319,56
4701147626;18/08/2016;1.261,98;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-7;-8.833,86
4701147625;18/08/2016;554,98;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-7;-3.884,86
4701147623;18/08/2016;248,14;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-7;-1.736,98
4701116898;18/08/2016;3.553,81;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;3;10.661,43
4701147622;18/08/2016;200,65;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;-4;-802,6
4701115633;18/08/2016;393,14;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;3;1.179,42
4701115632;18/08/2016;142,14;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;3;426,42
4701146770;18/08/2016;26,64;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;-4;-106,56
4701105270;18/08/2016;994,87;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;3;2.984,61
4701147624;18/08/2016;555,06;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;-7;-3.885,42
4701093521;18/08/2016;45,86;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;3;137,58
4701127223;18/08/2016;389,82;26/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;3;1.169,46
0066P;20/06/2016;151.091,20;27/07/2016;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";21/07/2016;-6;-906.547,20
FATTPA 32_16;27/06/2016;36,6;27/07/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;21/09/2016;56;2.049,60
4/FE;28/07/2016;50;27/08/2016;BIOLLA SALVATORE FALEGNAMERIA;21/09/2016;25;1.250,00
07_E;27/07/2016;23.063,84;27/09/2016;OPERA DIVINA PROVVIDENZA;29/07/2016;-60;-1.383.830,40
08_E;27/07/2016;259,65;27/09/2016;OPERA DIVINA PROVVIDENZA;01/08/2016;-57;-14.800,05
FATTPA 5_16;29/03/2016;168,14;28/05/2016;EMMOLO MAURO IMPIANTI ELETTRICI, IDRICI, CONDIZIONAMENTO E GAS;01/07/2016;34;5.716,76
4700836547;27/06/2016;29,24;28/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;20;584,8
154;28/06/2016;80;28/07/2016;ST SERVIZI TECNICI DI DAVIDE PIPITONE;21/09/2016;55;4.400,00
4700836016;27/06/2016;1.131,77;28/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-20;-22.635,40
000021-2016-FE;29/07/2016;48,8;28/08/2016;BUSCAINO FRANCESCO ELIOGRAFIA;21/09/2016;24;1.171,20
5PA;29/07/2016;142;28/08/2016;AUTOFFICINA STEFANO NASO;21/09/2016;24;3.408,00
312/2016;27/07/2016;48,8;28/08/2016;GRIGNANO VINCENZO;21/09/2016;24;1.171,20
V2/547749;29/06/2016;1.481,58;28/08/2016;ERREBIAN S.P.A;13/09/2016;16;23.705,28
102/2016;05/03/2016;97,6;29/05/2016;GRIGNANO VINCENZO;19/09/2016;113;11.028,80
EIMM060207;25/05/2016;38;29/06/2016;CORRAO FELICE ROBERTO S.R.L;21/09/2016;84;3.192,00
11;29/06/2016;3.534,30;29/07/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;12/07/2016;-17;-60.083,10
4700838798;28/06/2016;839,23;29/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-21;-17.623,83
4700837154;28/06/2016;228,84;29/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-21;-4.805,64
4700838705;28/06/2016;31,43;29/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;19;597,17
10;29/06/2016;67;29/07/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/08/2016;31;2.077,00
4701006667;29/07/2016;131,65;29/08/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;-12;-1.579,80
2V16001383;21/03/2016;3,38;30/05/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;50;169
8A00297598;06/04/2016;4,88;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;92,72
8A00296305;06/04/2016;4,88;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;92,72
8A00296236;06/04/2016;4,88;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;92,72
8A00296294;06/04/2016;4,88;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;92,72
8V00179464;06/04/2016;12,1;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;229,9
8V00182622;06/04/2016;34,49;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;655,31
8A00295803;06/04/2016;4,88;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;92,72
8V00179099;06/04/2016;270,71;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;19/07/2016;19;5.143,49
23/PA;24/05/2016;36,6;30/06/2016;IMPIANTI MATTEO SCAVONE;19/09/2016;81;2.964,60
PAE0013021;30/04/2016;56,43;30/06/2016;FASTWEB S.P.A.;08/07/2016;8;451,44
4700839941;29/06/2016;85,23;30/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;61;5.199,03
4700840111;29/06/2016;16,8;30/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;18;302,4
4700839985;29/06/2016;754,27;30/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-22;-16.593,94
8A00485994;07/06/2016;4,91;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-122,75
8V00298279;07/06/2016;10,08;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-252
8A00485092;07/06/2016;4,89;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-122,25
8A00489284;07/06/2016;4,91;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-122,75
8A00486848;07/06/2016;4,91;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-122,75
8V00295140;07/06/2016;114,6;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-2.865,00
4,22092E+15;07/06/2016;118,02;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-2.950,50
8V00296929;07/06/2016;30,76;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-769
8A00482701;07/06/2016;4,91;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-122,75
8V00298551;07/06/2016;80,49;30/08/2016;TELECOM ITALIA S.P.A. - TORINO -;05/08/2016;-25;-2.012,25
4 E;01/07/2016;2.559,73;30/08/2016;CASSARA' BENEDETTO;18/07/2016;-43;-110.068,39
PAE0015819;30/06/2015;133,96;30/09/2015;FASTWEB S.P.A.;22/08/2016;327;43.804,92
PAE0015818;30/06/2015;133,96;30/09/2015;FASTWEB S.P.A.;22/08/2016;327;43.804,92
PAE0025168;31/07/2016;56,43;30/09/2016;FASTWEB S.P.A.;07/09/2016;-23;-1.297,89
1250/FEPA;31/07/2016;6.149,65;30/09/2016;GIANNITRAPANI S.R.L.;16/09/2016;-14;-86.095,10
1010370594;26/08/2016;2.347,52;30/09/2016;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;07/09/2016;-23;-53.992,96
16134;01/08/2016;206,68;30/09/2016;OLIVETTI S.P.A.;07/09/2016;-23;-4.753,64
1,61901E+11;26/08/2016;562,62;30/09/2016;ESTRA ENERGIE S.R.L.;23/09/2016;-7;-3.938,34
31/E;12/07/2016;146,4;30/09/2016;SERISERVICE DI GIUSEPPE CATALANO - CREAZIONI PUBBLICITARIE -;21/09/2016;-9;-1.317,60
PAE0023601;31/08/2015;62,27;30/11/2015;FASTWEB S.P.A.;22/08/2016;266;16.563,82
PAE0031592;31/10/2015;133,96;31/01/2016;FASTWEB S.P.A.;22/08/2016;204;27.327,84
PAE0031590;31/10/2015;188,47;31/01/2016;FASTWEB S.P.A.;22/08/2016;204;38.447,88
PAE0031591;31/10/2015;39,53;31/01/2016;FASTWEB S.P.A.;22/08/2016;204;8.064,12
PAE0031593;31/10/2015;62,27;31/01/2016;FASTWEB S.P.A.;22/08/2016;204;12.703,08
FATTPA 26_16;01/05/2016;195;31/05/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;19/09/2016;111;21.645,00
PAE0009556;30/04/2015;133,96;31/07/2015;FASTWEB S.P.A.;22/08/2016;388;51.976,48
7000567;30/06/2016;9.599,70;31/07/2016;EXPRIVIA HEALTHCARE IT S.R.L.;01/08/2016;1;9.599,70
PA3;01/07/2016;102.429,79;31/07/2016;GECA S.R.L.;13/07/2016;-18;-1.843.736,22
1388/5;01/07/2016;6.682,43;31/07/2016;PA DIGITALE S.P.A.;29/08/2016;29;193.790,47
13;01/07/2016;3.338,81;31/07/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;12/07/2016;-19;-63.437,39
12;01/07/2016;27.607,34;31/07/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/07/2016;-18;-496.932,12
14;01/07/2016;18.708,34;31/07/2016;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;12/07/2016;-19;-355.458,46
000009-2016-FE;22/06/2016;2.157,98;31/07/2016;INIZIATIVE S.P.A.;06/07/2016;-25;-53.949,50
000007-2016-FE;20/06/2016;27.827,66;31/07/2016;INIZIATIVE S.P.A.;08/07/2016;-23;-640.036,18
12/C-PA;06/06/2016;123;31/07/2016;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;21/09/2016;52;6.396,00
PA 102 / 16;27/05/2016;92,72;31/07/2016;OFFICINA RIPARAZIONI PACE NICOLO';19/09/2016;50;4.636,00
PAE0013020;30/04/2016;62,27;31/07/2016;FASTWEB S.P.A.;05/09/2016;36;2.241,72
PAE0016153;31/05/2016;56,43;31/07/2016;FASTWEB S.P.A.;19/07/2016;-12;-677,16
4700841318;30/06/2016;21,03;31/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/08/2016;17;357,51
4700840936;30/06/2016;4,7;31/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;60;282
V0-46419;07/06/2016;18.002,40;31/07/2016;DAY RISTOSERVICE S.P.A.;18/07/2016;-13;-234.031,20
FATTPA 9_16;01/07/2016;732;31/07/2016;ARMATA MAURIZIO;21/09/2016;52;38.064,00
PA4;01/07/2016;23.581,86;31/07/2016;REAL PREDI S.R.L.;13/07/2016;-18;-424.473,48
000003-2016-ELE;01/07/2016;6.344,00;31/07/2016;FARACI FRANCESCO;11/07/2016;-20;-126.880,00
FATTPA 3_16;01/07/2016;9.054,11;31/07/2016;DM S.R.L.;02/08/2016;2;18.108,22
6/PA;01/08/2016;250;31/08/2016;BONELLO VINCENZO;21/09/2016;21;5.250,00
29/PA;08/07/2016;122;31/08/2016;IMPIANTI MATTEO SCAVONE;21/09/2016;21;2.562,00
28/PA;08/07/2016;87,84;31/08/2016;IMPIANTI MATTEO SCAVONE;21/09/2016;21;1.844,64
0081P;04/07/2016;27.372,80;31/08/2016;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";18/08/2016;-13;-355.846,40
1136904388;30/06/2016;2.069,12;31/08/2016;OLIVETTI S.P.A.;01/08/2016;-30;-62.073,60
30/PA;08/07/2016;48,8;31/08/2016;IMPIANTI MATTEO SCAVONE;21/09/2016;21;1.024,80
E5/2016/237;23/06/2016;30;31/08/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;16/09/2016;16;480
PAE0016090;31/05/2016;1.862,51;31/08/2016;FASTWEB S.P.A.;13/07/2016;-49;-91.262,99
PAE0016155;31/05/2016;4.044,54;31/08/2016;FASTWEB S.P.A.;12/07/2016;-50;-202.227,00
PAE0021395;30/06/2016;56,43;31/08/2016;FASTWEB S.P.A.;19/07/2016;-43;-2.426,49
PAE0025170;31/07/2016;4.044,54;31/10/2016;FASTWEB S.P.A.;16/09/2016;-45;-182.004,30
PAE0025167;31/07/2016;1.800,90;31/10/2016;FASTWEB S.P.A.;07/09/2016;-54;-97.248,60
PAE0031594;31/10/2015;59,39;31/12/2015;FASTWEB S.P.A.;22/08/2016;235;13.956,65
Totale;;1.510.610,55;;;;;-4.870.376,30
Indicatore Tempestivita' dei Pagamenti;;;;;;;-3,22
